RPG Desirable Features,,,,,,,,,
,,,,,,,,,
Q1. An RPG does not have a large list of equipment,,,,Q105. There is a large list of equipment,,,,A,B
,,,,,,,,14,9
Answer Options,Response Percent,Response Count,,Answer Options,Response Percent,Response Count,,I am neutral.,I can live with it that way.
I like it that way.,15.60%,5,,I like it that way.,25.00%,8,,Negative,Positive
I expect it to be that way.,6.30%,2,,I expect it to be that way.,18.80%,6,,-2,5
I am neutral.,43.80%,14,,I am neutral.,15.60%,5,,,
I can live with it that way.,25.00%,8,,I can live with it that way.,28.10%,9,,Indifferent,DF
I dislike it that way.,9.40%,3,,I dislike it that way.,12.50%,4,,Trends Linear,
,answered question,32,,,answered question,32,,Weighted Positive,
,skipped question,0,,,skipped question,0,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Q2. A hard copy book costs around $50,,,,Q50. a hardcopy book costs $50,,,,A,B
,,,,,,,,11,10
Answer Options,Response Percent,Response Count,,Answer Options,Response Percent,Response Count,,I dislike it that way.,I dislike it that way.
I like it that way.,3.10%,1,,I like it that way.,3.10%,1,,Negative,Negative
I expect it to be that way.,21.90%,7,,I expect it to be that way.,15.60%,5,,-24,-22
I am neutral.,6.30%,2,,I am neutral.,21.90%,7,,,
I can live with it that way.,34.40%,11,,I can live with it that way.,28.10%,9,,Vauge,FD
I dislike it that way.,34.40%,11,,I dislike it that way.,31.30%,10,,Trends Negative,
,answered question,32,,,answered question,32,,Weighed Negative,
,skipped question,0,,,skipped question,0,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Q3. PCs are heros and unlikely to die,,,,Q104. PCs are expendable,,,,A,B
,,,,,,,,11,10
Answer Options,Response Percent,Response Count,,Answer Options,Response Percent,Response Count,,I am neutral.,I am neutral.
I like it that way.,12.50%,4,,I like it that way.,15.60%,5,,Negative,Negative
I expect it to be that way.,12.50%,4,,I expect it to be that way.,9.40%,3,,-8,-8
I am neutral.,34.40%,11,,I am neutral.,31.30%,10,,,
I can live with it that way.,18.80%,6,,I can live with it that way.,21.90%,7,,Indifferent,DF
I dislike it that way.,21.90%,7,,I dislike it that way.,21.90%,7,,Trends Negative,
,answered question,32,,,answered question,32,,Neutral,
,skipped question,0,,,skipped question,0,,Neutral,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Q4. An RPG has a detailed setting,,,,Q68. The game setting is not detailed,,,,A,B
,,,,,,,,13,10
Answer Options,Response Percent,Response Count,,Answer Options,Response Percent,Response Count,,I am neutral.,I can live with it that way.
I like it that way.,37.50%,12,,I like it that way.,18.80%,6,,Positive,Negative
I expect it to be that way.,15.60%,5,,I expect it to be that way.,3.10%,1,,26,-11
I am neutral.,40.60%,13,,I am neutral.,25.00%,8,,,
I can live with it that way.,3.10%,1,,I can live with it that way.,31.30%,10,,Indifferent,FD
I dislike it that way.,3.10%,1,,I dislike it that way.,21.90%,7,,Trends Linear,
,answered question,32,,,answered question,32,,Weighted Positive,
,skipped question,0,,,skipped question,0,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Q5. A game PDF is being sold for $1-3,,,,Q13. Game PDF costs more than $3,,,,A,B
,,,,,,,,13,10
Answer Options,Response Percent,Response Count,,Answer Options,Response Percent,Response Count,,I like it that way.,I expect it to be that way.
I like it that way.,40.60%,13,,I like it that way.,3.10%,1,,Positive,Negative
I expect it to be that way.,6.30%,2,,I expect it to be that way.,31.30%,10,,18,-7
I am neutral.,31.30%,10,,I am neutral.,28.10%,9,,,
I can live with it that way.,12.50%,4,,I can live with it that way.,15.60%,5,,Exciter,FD
I dislike it that way.,9.40%,3,,I dislike it that way.,21.90%,7,,Trends Linear,
,answered question,32,,,answered question,32,,Weighted Positive,
,skipped question,0,,,skipped question,0,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Q6. Characters can perform multiple actions per turn,,,,Q18. Characters can only perform a single action per turn,,,,A,B
,,,,,,,,13,13
Answer Options,Response Percent,Response Count,,Answer Options,Response Percent,Response Count,,I am neutral.,I am neutral.
I like it that way.,34.40%,11,,I like it that way.,6.30%,2,,Positive,Negative
I expect it to be that way.,12.50%,4,,I expect it to be that way.,6.30%,2,,20,-16
I am neutral.,40.60%,13,,I am neutral.,40.60%,13,,,
I can live with it that way.,6.30%,2,,I can live with it that way.,25.00%,8,,Indifferent,FD
I dislike it that way.,6.30%,2,,I dislike it that way.,21.90%,7,,Trends Linear,
,answered question,32,,,answered question,32,,Weighted Positive,
,skipped question,0,,,skipped question,0,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Q7. System has rules for social conflict,,,,Q108. No system for social conflict,,,,A,B
,,,,,,,,12,11
Answer Options,Response Percent,Response Count,,Answer Options,Response Percent,Response Count,,I like it that way.,I am neutral.
I like it that way.,37.50%,12,,I like it that way.,12.50%,4,,Positive,Negative
I expect it to be that way.,18.80%,6,,I expect it to be that way.,0.00%,0,,23,-17
I am neutral.,28.10%,9,,I am neutral.,34.40%,11,,,
I can live with it that way.,9.40%,3,,I can live with it that way.,28.10%,9,,Exciter,FD
I dislike it that way.,6.30%,2,,I dislike it that way.,25.00%,8,,Trends Linear,
,answered question,32,,,answered question,32,,Weighted Positive,
,skipped question,0,,,skipped question,0,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Q8. Game uses d20s,,,,Q19. Game does not use d20s,,,,A,B
,,,,,,,,21,22
Answer Options,Response Percent,Response Count,,Answer Options,Response Percent,Response Count,,I am neutral.,I am neutral.
I like it that way.,6.30%,2,,I like it that way.,12.90%,4,,Negative,Positive
